StanicaId;Naziv;Kratki;GpsX;GpsY
2809;"Sv. Kuzam";"Sv. Kuzam";14.5229;45.3136
2810;"Balda Fućka";"Balda Fućka";14.460525;45.344303
2811;"Balda Fućka";"Balda Fućka";14.460378;45.344335
2812;"Škurinjska cesta II";"Škurinjska cesta";14.409207;45.363672
2813;"Osječka crkva";"Osječka crkva";14.41853;45.351567
2814;"Nikole Tesle";"Nikole Tesle";14.430905;45.331378
2816;"ul. Ivana Zajca";ul.I.Zajca;14.44503;45.324462
2817;"Brtuni / Bujki";"Brtuni / Bujki";14.39806;45.385915
2818;"Brtuni / Bujki";"Brtuni / Bujki";14.39805;45.385908
2819;Mladenići;Mladenići;14.393157;45.381763
2820;"Mladenići B";Mladenići;14.393157;45.381763
2821;Belveder;Belveder;14.437016;45.334062
2823;"Škalnica - okretište";Škalnica;14.335287;45.445332
2824;Zvoneća;Zvoneća;14.269518;45.404752
2825;"Lipa okretište";Lipa;14.303323;45.46679
2826;Zvoneća;Zvoneća;14.269612;45.404598
2827;Perka;Perka;14.260115;45.407055
2828;Perka;Perka;14.259602;45.407178
2829;Žejane;Žejane;14.194403;45.442035
2830;"Rupa R";"Rupa R.";14.284368;45.474358
2831;Žejane;Žejane;14.195555;45.440633
2832;"Rupa mjesto";"Rupa mj.";14.282102;45.480348
2833;Šapjane;Šapjane;14.255087;45.480377
2834;Pasjak;Pasjak;14.237986;45.485404
2835;"Pasjak gl. cesta";"Pasjak c.";14.23616;45.48599
2836;Brdce;"Brce okret.";14.235783;45.494567
2837;"Pasjak g. cesta";"Pasjak c.";14.235163;45.485457
2838;Pasjak;"Pasjak selo";14.23799;45.48541
2839;"Rupa R";"Rupa R..";14.284693;45.474213
2840;"Šporova jama—okr";"Kastav Špor jama";14.354318;45.371076
2841;Šapjane;Šapjane;14.249078;45.482822
2844;"Trsat groblje";"Trsat groblje";14.462168;45.32843
2845;Manzonijeva;Manzonijeva;14.432737;45.330383
2846;"Tibljaši I";"Tibljaši I";14.402543;45.366325
2847;"Opatija 4 Adriatic";"Opatija Adriatic";14.298218;45.327147
2848;"Svilno  3 Tutnovo";"Svilno 3";14.468967;45.35076
2849;"Svilno  3 Tutnovo";"Svilno 3";14.468967;45.35076
2850;"Bakar 5 kino";"Bakar 5 kino";14.539622;45.306825
2851;"Bakar 5 kino";"Bakar 5 kino";14.539622;45.306825
2854;"RZ Lesnina/Lidl";"RZ Lesnina- Lidl";14.50666;45.335448
2855;"Zagore 1 Krsonjin";"Zag. 1 Krsonjin";14.224757;45.168435
2856;"Zagore 1 Krsonjin";"Zag. 1 Krsonjin";14.224542;45.168152
2857;"Zagore 2 selo";"Zagore 2 selo";14.223413;45.16344
2858;"Zagore 2 selo";"Zagore 2 selo";14.223243;45.16423
2859;"Zagore 3 magistrala";"Zagore 3 magist.";14.219083;45.160578
2860;"Zagore 3 magistrala";"Zagore 3 magist.";14.2198;45.161087
2861;Mošćenice-okretište;Mošćenice;14.245262;45.223895
2862;"Križišće dom A";"Križišće dom";14.6118;45.260615
2863;"Križišće dom B";"Križišće dom";14.611795;45.260622
2864;"Blato Veli dol";"Blato Veli dol";14.621533;45.254803
2865;"Blato Veli dol";"Blato Veli dol";14.621543;45.254937
2866;Ožlak;Ožlak;14.627908;45.248857
2867;"Cestarska kuća";"cest. kuća Brgud";14.291363;45.434658
2868;"Cestarska kuća";"cest. kuća Brgud";14.291273;45.434562
2869;"Rupa mjesto";"Rupa mj";14.282193;45.481443
2870;"Škalnica A";"Škalnica  1";14.33828;45.44572
2871;"Židovje B";Židovje;14.36572;45.435535
2893;Garaža;Garaža;14.449102;45.329302
2895;"Lovran škalini";"Lovr. škalini";14.274885;45.296312
2896;"Drivenik 1 Klarići";"Driv. 1 Klarići";14.633767;45.246363
2897;"Drivenik 1 Klarići";"Driv. 1 Klarići";14.633767;45.246363
2898;"Drivenik 2 Goričine";"Driv. 2 Goričine";14.639512;45.243451
2899;"Drivenik 2 Goričine";"Driv. 2 Goričine";14.639512;45.243451
2900;"Drivenik 3 centar";"Drivenik 3 cent.";14.649651;45.240621
2901;"Drivenik 3 centar";"Drivenik 3 cent.";14.649651;45.240621
2902;"Drivenik 4 Cerovići";"Driv. 4 Cerovići";14.656464;45.236973
2903;"Drivenik 4 Cerovići";"Driv. 4 Cerovići";14.656464;45.236973
2904;"Tribalj 1 Ropci";"Tribalj 1 Ropci";14.665331;45.230365
2905;"Tribalj 1 Ropci";"Tribalj 1 Ropci";14.665331;45.230365
2906;"Tribalj 2 centrala";"Tribalj centrala";14.671871;45.227078
2907;"Tribalj 2 centrala";"Tribalj centrala";14.672278;45.226878
2908;"Tribalj 3 škola";"Tribalj 3 škola";14.678456;45.219953
2909;"Podkilavac 3";"Podkilavac 3";14.468168;45.401498
2910;"Podkilavac 3";"Podkilavac 3";14.468183;45.401502
2911;"Viškovo škola Sv.Matej";"Viškovo škola";14.385383;45.380695
2912;"Viškovo škola Sv.Matej";"Viškovo škola";14.385392;45.380702
2913;"Gornji Jugi 1";"Gornji Jugi 1";14.385023;45.375868
2914;"Gornji Jugi 1";"Gornji Jugi 1";14.384455;45.375848
2915;"G.Jugi 2 Trafostanica";"G.Jugi 2 Trafo.";14.382738;45.37499
2916;"G.Jugi 2 trafostanica";"G.Jugi 2 Trafo.";14.382742;45.374992
2917;"G.Jugi 3 Klesarija";"G.Jugi 3 Klesar.";14.380812;45.374643
2918;"G.Jugi 3 Klesarija";"G.Jugi 3 Klesar.";14.380802;45.374643
2919;"Donji Jugi";"Donji Jugi";14.378693;45.373802
2920;"Donji Jugi";"Donji Jugi";14.378693;45.373808
2921;"Milohni okretište";"Milohni okret.";14.374073;45.372552
2922;"Paris A";"Paris A";14.458557;45.325127
2923;"Plaža Kostanj";"Plaža Kostanj";14.344507;45.349523
2924;"Sveta Barbara (27,29)";"SV.Barbara crkva";14.534835;45.290645
2925;"Gornja Orehovica (12,14)";"Gornja Orehovica";14.465973;45.342633
2926;Saršoni.;Saršoni;14.408993;45.388494
2927;"Hreljin 7 Fister";"Hreljin 7 Fister";14.609407;45.282156
2928;"Gornji Sroki (21)";G.Sroki;14.385899;45.38757
2929;"Gornji Sroki (21)";G.Sroki;14.385899;45.38757
2930;"Čavle-Filon (15A)";"ČavleFilon (15A)";14.48822;45.360159
2931;"Čavle-Filon (15A)";"ČavleFilon (15A)";14.48822;45.360159
2935;"RZ Vodogradnja";"RZ Vodogradnja";14.513733;45.339036
2936;"RZ Narodne Novine";"RZ N.Novine";14.516249;45.338923
2937;"RZ Plodine skladište";"RZ Plodine skl.";14.518253;45.336436
2938;"Marinići Plodine";"Ma. Plod.";14.38886;45.370275
2941;"Vozišće okret";Vozišće;14.383914;45.382416
2942;"Soboli 3 spomenik";"Soboli 3 spom.";14.496607;45.374497
2943;"Rešetari 1 križ B";"Rešetari 1 križ";14.357479;45.361281
2944;Javor-Jušići;"Javor - Jušići";14.311653;45.377738
2945;Brseč;Brseč;14.231863;45.177312
2946;PRIČUVA;PRIČUVA;;
2947;"DI KLANA";"DI  KLANA";14.379937;45.462448
2948;"Tunel D404";"D 404";14.459187;45.321061
2949;"Gornja cesta (Kostrena OŠ)";"Gornja cesta";14.492235;45.306494
2950;"OŠ KOSTRENA";"OŠ KOSTRENA";14.492235;45.306494
2951;"Bakar 2 Pomorska šk";"Bakar 2  Pom.šk";14.53631;45.303974
2952;"Rukavac 3 Želj.stan.";"Rukavac 3 želj.s";14.304344;45.370268
2953;"Jušići - Apoteka";"Jušići - Apoteka";14.315497;45.381211
2954;"Sv.Kuzam autoput";"čvor  Sv.Kuzam";14.52769;45.31181
2955;Rožmanići;Rožmanići;14.508653;45.301945
2956;Petrci;Petrci;14.405946;45.368926
2957;"KBC 3 Poliklinika";"KBC 3 Poliklin.";14.430778;45.332569
2958;"V.Cara Emina";V.C.Emina;14.433718;45.330849
2959;Ciottina;Ciottina;0;0
2960;"E. Barčića";"E. Barčića";0;0
2961;F.Kurelca;F.Kurelca;0;0
2962;"Jadranski trg";Jad.trg;14.438835;45.327576
2963;"Volosko - Tošina (31)";"Volosko Tošina";14.320284;45.352363
2964;"Stupari 2 Bakardi";"Stup. 2 Bacardi";14.39969;45.36614
2965;"Petrci I";"Petrci 1 Perica";14.400191;45.368505
2966;"Petrci - Blažići";"Petrci 2 Blažići";14.398011;45.369967
2967;Grižane;Grižane;14.719158;45.201895
2968;Bribir-Kričina;Bribir—Kričina;14.744436;45.173963
2969;Mavrići;Mavrići;14.715779;45.190453
2970;Antovo;Antovo;14.70513;45.220873
2971;Baretići;Baretići;14.709942;45.214764
2972;Kamenjak;Kamenjak;14.707405;45.201871
2973;Katunari;Katunari;14.694825;45.209334
2974;Kostelj;Kostelj;14.703548;45.208596
2975;"MLAKA - PUNIONICA";"MLAKA PUNIONICA";14.408339;45.335391
2976;"Mala Plasa";"Mala Plasa";14.624149;45.279282
2977;"Mala Plasa";"Mala Plasa";14.624235;45.279222
2978;Benčani;Benčani;14.4197;45.37528
2979;Benčani;Benčani;14.4196;45.376174
2980;"STP  Pećine";"STP  Pećine";14.47149;45.31643
2981;"Kukuljanovo Punionica";"K. Punionica";14.49509;45.34867
2984;"Ičići 3 Triestina";"Ičići Triestina";14.284426;45.311314
2985;"Ičići 3 Triestina";"Ičići Triestina";14.284469;45.311028
2986;"Brdo 1";"Brdo 1";14.280502;45.311779
2987;"Brdo 1";"Brdo 1";14.280057;45.312081
2988;"Brdo 2";"Brdo 2";14.276033;45.312568
2989;"Brdo 2";"Brdo 2";14.276634;45.312383
2990;"Poljane 1 Ladeti A";"Poljane 1 Ladeti";14.272525;45.314541
2991;"Poljane 1 Ladeti  B";"Poljane 1 Ladeti";14.27208;45.314952
2992;"Poljane 2 centar A";"Poljane 2 centar";14.270009;45.31803
2993;"Poljane 2 Centar B";"Poljane 2 Centar";14.269995;45.318023
2994;"Katinići A";"Katinići A";14.271195;45.321889
2995;"Katinići B";"Katinići B";14.271141;45.322066
2996;"Falalelići A";"Falalelići A";14.272761;45.322621
2997;"Falalelići B";"Falalelići B";14.27267;45.322824
2998;"Sv.Petar A";"Sv.Petar -Kalina";14.266002;45.324378
2999;"Sv.Petar B";"Sv.Petar B";14.265857;45.324344
3000;"Puhari A";"Puhari A";14.265734;45.325879
3001;"Puhari B";"Puhari B";14.265578;45.326023
3002;"Škalnice A";"Škalnice A";14.267783;45.326125
3003;"Škalnice B";"Škalnice B";14.268137;45.326098
3004;"Kalina A";"Sv.Petar -Kalina";14.273008;45.327041
3005;"Kalina B";"Kalina B";14.273008;45.327041
3006;Vrutki;Vrutki;14.301638;45.335323
3007;"Dom Zdravlja";"Dom Zdravlja OP";14.304797;45.336959
3008;"40 BOX";"40 BOX";14.306898;45.339879
3009;Billa;Billa;14.31084;45.343493
3010;"Mala škola";"Mala škola";14.316248;45.34761
3011;"Veterinarska stanica";"Veterinarska st.";14.317323;45.350446
3012;"Villa  Andrea";"Villa  Andrea";14.318823;45.35325
3013;Vaga;Vaga;14.321255;45.355215
3014;Tošina;Tošina;14.320813;45.353195
3015;"OŠ Vežica";"OŠ Vežica";14.471421;45.320741
3016;Baračeva-PLIN;Baračeva-PLIN;14.408072;45.335417
3017;"Vrh Martinšćice Kivela";"Vrh M. - Kivela";14.484567;45.311984
3018;"Kostrena  Komerc";"Kostrena Komerc";14.487196;45.311214
3019;"Glavani dom zdravlja";"Glavani dom.zdr.";14.492957;45.309562
3020;"Glavani trim staza";"Glavani trim s.";14.496948;45.308483
3021;"Groblje Sveta Lucija";"Groblje Sv.Lucia";14.497981;45.307697
3022;"Crkva sv. Lucija";"Sv. Lucija";14.501551;45.305404
3023;"ul.Iva Šodića - Novo naselje";"ul. I.Šodića NN";14.505499;45.303835
3024;Rožmanići;Rožmanići;14.510745;45.30062
3025;Dujmići;Dujmići;14.514495;45.298199
3026;Maračići;Maračići;14.518438;45.296568
3027;"Randići 1 Valentinovo";"Ran Valentinovo";14.522966;45.293896
3028;"Randići 2 most";"Randići 2 most";14.528051;45.29256
3029;"Randići 2 most";"Randići 2 most";14.528341;45.292568
3030;"Randići 3";"Randići 3";14.53068;45.292198
3031;"Jadranovo 1 groblje";"Jadr. 1 Groblje";14.616127;45.228085
3032;"Jadranovo 2 Banija";"Jadr. 2 Banija";14.619282;45.225778
3033;"Jadranovo 4 Smokovo";"Jadr. 4 Smokovo";14.635711;45.22383
3034;"Crikvenica škola";Crikvenica;14.694917;45.176185
3035;"Pobri 1 Varlj.cesta";"Pobri  1";14.312152;45.349398
3036;"Pobri 1 Varlj. cesta";"Pobri  1";14.31235;45.349579
3037;Baraći;Baraći;14.52766;45.315215
3038;"D.Gervaisa 2 market";"D.Gervaisa marke";14.468658;45.319563
3039;"D.Gervaisa 3";"D.Gervaisa 3";14.46442;45.321426
3040;"D.Gervaisa 3";"D.Gervaisa 3";14.464422;45.321449
3041;"D.Gervaisa 2 market";"D.Gervaisa marke";14.468596;45.31958
3042;"D.Gervaisa 1 Vulk.naselje";"D.Gervaisa 1 V.N";14.470803;45.318514
3043;"D.Gervaisa 1 Vulk.naselje";"D.Gervaisa 1 V.N";14.470755;45.318535
3044;"Matulji zdravst. stanica";"Matulji - Nemec";14.31419;45.363941
3045;"Bakar TC 2 igralište";"Bakar TC igrališ";14.544576;45.307543
3046;"Pobri 5 Pobarska cesta";"Pobri 5  P.cesta";14.311755;45.356692
3047;"Kosovo 3";"Kosovo 3";14.310748;45.347625
3048;"Pobri 3 zubar";"Pobri 3 zubar";14.312978;45.354302
3049;"Pobri 3 zubar";"Pobri 3 zubar";14.312978;45.354302
3050;"Pobri 4 boćarija";"Pobri 4 boćarija";14.312644;45.35567
3051;"Pobri 4 boćarija";"Pobri 4 boćarija";14.312805;45.355799
3052;"ŠKOLJIĆ PUMPA";"Školjić pumpa";;
3053;"DELTA — PRIČUVA";"DELTA — PRIČUVA";;
3054;INVALIDI;INVALIDI;;
3055;UKINUTA;UKINUTA;;
3056;"Put Bože Felkera";"Put Bože Felkera";14.464489;45.330821
3057;"Marinići autopraona";"Marinići praona";14.392591;45.362674
3058;"Bazen Rijeka Pliva";"Bazen škole";;
3059;"Jadranovo 3 Matetići";"Jadr. 3 Matetići";14.61772;45.22656
3060;TERMOELEKTRANA;TERMOELEKTRANA;14.516678;45.288982
3061;Sv.Katarina.I;Sv.Katarina.I;14.445321;45.341324
3062;Sv.Katarina.I;Sv.Katarina.I;14.445085;45.34149
3063;Sv.Katarina;Sv.Katarina;14.452026;45.339816
3064;"Draga nova st";"Draga 6 nova st";14.508688;45.318094
3065;"Draga nova st";"Draga 6 nova st";14.508881;45.318068
3066;Sv.Katarina.II;Sv.Katarina.II;14.450149;45.339883
3067;Sv.Katarina.II;Sv.Katarina.II;14.449924;45.340019
3068;Brašćine;Brašćine;14.441253;45.342223
3069;"Brnasi (jutro)";Brnasi..;14.375318;45.381219
3070;Brnasi;Brnasi;14.375533;45.382037
3071;"J.Mohorića I";"J.Mohorića I";14.389878;45.353033
3072;"KBC 1 porta";"KBC 1 porta";14.428495;45.331594
3073;"KBC 2 hitna";"KBC 2 hitna";14.426328;45.33199
3074;"KBC II";"KBC II";14.427111;45.332635
3075;"KBC Sušak ulaz";"KBC Sušak Ulaz";14.470072;45.325367
4075;"Poslovna zona";"Poslovna zona";14.394555;45.371467
4076;Juraši;Juraši;14.389005;45.374588
4077;"Jelačićev trg";J.TRG;14.44534;45.32556
4078;Žabica;Žabica;14.437783;45.327255
4079;"Rujevica - stadion";stadion;14.39918;45.347689
4080;"Hosti - raskrižje";"Hosti raskrižje";14.398444;45.352763
4081;"Češki dom";"Češki dom";;
4082;"Škurinje škola";"Škurinje škola";14.416423;45.354961
4083;"Pravni fakultet";"Pravni fakultet";14.41514;45.343761
4084;Zvančići;Zvančići;14.30456;45.34889
4085;"Šapjane mjesto";"Šapjane mjesto";14.249893;45.479
4086;"Pasjak mjesto";"Pasjak mjesto";14.238541;45.485172
4087;"Soboli Putnik";"Soboli Putnik";14.51028;45.37593
4088;"Soboli Putnik";"Soboli Putnik";14.50916;45.37579
4089;Platak;Platak;14.56504;45.425261
4090;Molnari;Molnari;14.467965;45.378976
4091;Brestovice;Brestovice;14.355729;45.358955
4092;Jurjenići;Jurjenići;14.349404;45.369458
4093;"RZ Bauhaus (14)";"RZ Bauhaus (14)";14.506236;45.337129
4094;Barci;Barci;14.727282;45.183315
4095;Saftići;Saftići;14.732346;45.183315
4096;Belgrad;Belgrad;14.715128;45.207559
4097;Bašunje;Bašunje;14.70129;45.22213
4098;Golci;Golci;14.696155;45.214138
4099;"Blaškovići cesta";Blaškovići;14.700925;45.217623
4100;"Laginjina Opatija";"Laginjina Opat";14.310359;45.341548
4101;"Opatija  Nova cesta";"Opatija  Nova c.";14.299602;45.331325
4102;"Opatija L  35";"Opatija L 35";14.313048;45.3427
4103;"3.maj Hotel";"3.maj Hotel";14.389446;45.34019
4104;"Supari 2 Bacardi-NF";"Sup. 2 Bakardi";14.33441;45.15202
4105;"Stupari 2 Bakardi";"Stup. 2 Bakardi";14.39964;45.36653
4106;"Petrci I";"Petrci 1 Perica.";14.399547;45.369862
4107;Petrci;Petrci;14.40634;45.36903
4108;"Rujevica - rotor";"Rujevica - rotor";14.407097;45.344433
4109;"ŽP Škrljevo A";"ŽP Škrljevo A";0;0
4110;"ŽP Škrljevo B";"ŽP Škrljevo B";0;0
4111;"ŽP Pećine A";"ŽP Pećine A";0;0
4112;"ŽP Pećine B";"ŽP Pećine B";0;0
4113;"ŽP Zagrad A";"ŽP Zagrad A";0;0
4114;"ŽP Zagrad B";"ŽP Zagrad A";0;0
4115;"ŽP Glavni kolodvor Rijeka A";"Gl. k. Rijeka A";0;0
4116;"ŽP Glavni kolodvor Rijeka B";"Gl. k. Rijeka B";0;0
4117;"ŽP Prometna škola A";"ŽP Prom. šk. A";0;0
4118;"ŽP Prometna škola B";"ŽP Prom. šk. B";0;0
4119;"ŽP Marčeljeva Draga A";"ŽP Marč. Draga A";0;0
4120;"ŽP Marčeljeva Draga B";"ŽP Marč. Draga B";0;0
4121;"ŽP Matulji A";"ŽP Matulji A";0;0
4122;"ŽP Matulji B";"Matulji Štacion";0;0
4123;"ŽP Rukavac A";"ŽP Rukavac A";0;0
4124;"ŽP Rukavac B";"ŽP Rukavac B";0;0
4125;"ŽP Jurdani A";"ŽP Jurdani A";0;0
4126;"ŽP Jurdani B";"ŽP Jurdani B";0;0
4127;"ŽP Brgud A";"ŽP Brgud A";0;0
4128;"ŽP Brgud B";"ŽP Brgud B";0;0
4129;"ŽP Šapjane O";"ŽP Šapjane A";0;0
4130;"ŽP Šapjane B";"ŽP Šapjane B";0;0
4131;"ŽP Meja A";"ŽP Meja A";0;0
4132;"ŽP Meja B";"ŽP Meja B";0;0
4133;"ŽP Plase A";"ŽP Plase A";0;0
4134;"ŽP Plase B";"ŽP Plase B";0;0
4135;"ŽP Zlobin A";"ŽP Zlobin A";0;0
4136;"ŽP Zlobin B";"ŽP Zlobin B";0;0
4137;"ŽP Drivenik A";"ŽP Drivenik A";0;0
4138;"ŽP Drivenik B";"ŽP Drivenik B";0;0
4139;"ŽP Lič A";"ŽP Lič A";0;0
4140;"ŽP Lič B";"ŽP Lič B";0;0
4141;"ŽP Fužine O";"ŽP Fužine A";0;0
4142;"ŽP Fužine B";"ŽP Fužine B";0;0
4143;"Brnasi Kružni tok";"Brnasi KT";14.379441;45.38138
4144;Strmica;Strmica;14.464225;45.334437
4146;BEZJAKI;BEZJAKI;14.381728;45.363665
4147;Ronjgi;Ronjgi;14.400531;45.387829
4148;"Delnice VD";"Delnice vojarna";14.79653;45.40841
4149;"Delnice INA";"Delnice INA";14.8051;45.39542
4150;PS_Vaga;PS_Vaga;14.32009;45.35548
4151;"PS_Opatija Nova cesta";PS_OP_Nova_c;14.29952;45.33133
4153;PS_Vrutki;PS_Vrutki;14.30156;45.33538
4154;"PS_Opatija 4 Adriatic";"PS_Opatija 4 Adr";14.29798;45.32632
4155;"PS_ Veterinarska stanica";"PS_ Veterinarska";14.31719;45.35004
4156;"PS_40 BOX";"PS_40 BOX";14.30682;45.33989
4157;"PS_Mala škola";"PS_Mala škola";14.3157;45.34695
4158;PS_Bila;PS_Bila;14.31176;45.3443
4159;"PS_Dom zdravlja";"PS_Dom zdravlja";14.30464;45.33683
4160;"PS_Punta kolova";"PS_Punta kolova";14.2974;45.32168
4161;"PS_Vila Andrea";"PS_Vila Andrea";14.31869;45.3532
4162;"Jurdani Komunalac";"Jurdani Komunala";14.30968;45.39217
4163;"RZ Skladište Luka A";"RZ Skl. Luka A";14.521782;45.322354
4164;"RZ TIA Partner A";"RZ TIA Partner A";14.509834;45.324623
4165;"RZ Galerija SPAR";"RZ Galerija SPAR";14.507656;45.332643
4166;"RZ Spec.Policija A";"RZ Policija A";14.511676;45.33529
4167;"RZ Podola B";"RZ Podola B";14.517388;45.334779
4168;"Brešca Žejanka";"Brešca iz Brguda";14.290482;45.411524
4169;"Brgud  1";"Brgud 1";14.281231;45.418662
4170;"Brgud 1";"Brgud 1";14.28287;45.417615
4171;"Jelenje Rupe";"Jelenje Rupe";14.451316;45.389452
4172;"Jelenje groblje";"Jelenje groblje";14.455488;45.386462
4173;"Hreljin  vrtić";"Hreljin  vrtić";14.60074;45.281625
4174;"Tržnica I";"Tržnica I";14.44397;45.32503
4175;"Riva I";"Riva I";14.43983;45.32656
4176;"Žabica I";"Žabica I";14.43771;45.32738
4177;"Z.Kučića II";"Z.kučića II";14.47777;45.32208
4178;"Z.Kučića I";"Z.Kučića I";14.47914;45.32066
4179;F.Belulovića-Z.Kučića;F.Belulovića-Z.K;14.4823;45.3202
4180;"Franje Belulovića";F.Belulovića;14.4796;45.32345
4181;"Z.Kučića III";"Z.Kučića III";14.47576;45.32347
